Nom del nadó: EVA (nena). Evolució. 1997-2023
Ponent
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=19851
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;5;109;47;1,58;3,22
2016;..;..;..;..;..
2015;4;147;71;1,17;2,43
2014;6;96;50;1,68;3,44
2013;6;96;43;1,70;3,47
2012;4;149;77;1,06;2,16
2011;4;145;65;1,01;2,09
2010;4;159;79;0,96;2,00
2009;7;100;51;1,64;3,47
2008;5;136;64;1,14;2,31
2007;6;103;48;1,57;3,21
2006;..;..;..;..;..
2005;7;96;47;1,98;4,00
2004;6;102;49;1,77;3,61
2003;6;96;41;1,85;3,81
2002;6;93;42;2,06;4,32
2001;12;52;26;4,19;8,64
2000;..;..;..;..;..
1999;7;73;33;2,66;5,49
1998;7;78;38;2,78;5,72
1997;7;73;39;2,75;5,42

