Nombre del recién nacido: MARC (niño). Evolución. 1997-2023
Alt Urgell
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d04&id=39415&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;4;1;1;34,48;72,73
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;4;2;1;26,85;62,50
2013;4;1;1;26,85;48,78
2012;5;1;1;31,25;65,79
2011;..;..;..;..;..
2010;4;2;1;22,86;44,94
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;8;1;1;44,44;77,67
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;5;1;1;38,76;81,97
1999;4;3;1;30,30;65,57
1998;..;..;..;..;..
1997;..;..;..;..;..

