Name of the newborn child: ANIBAL/ANÍBAL (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=6642&t=1997&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,6,952,468,010,019
2018,..,..,..,..,..
2017,4,1.191,577,006,012
2016,4,1.177,552,006,011
2015,5,1.043,499,007,014
2014,4,1.171,570,006,011
2013,6,926,446,008,016
2012,8,785,380,010,020
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,4,1.233,579,005,009
2008,6,984,456,007,013
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,5,810,385,007,013
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,4,674,310,007,014

