Nombre del recién nacido: ALMA (niña). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=4607&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;116;45;22;3,42;7,04
2022;136;42;20;3,84;7,99
2021;137;46;23;3,75;7,70
2020;146;42;22;4,01;8,20
2019;142;47;25;3,69;7,51
2018;130;52;28;3,24;6,61
2017;142;50;26;3,36;6,95
2016;145;58;27;3,32;6,82
2015;115;80;36;2,59;5,39
2014;98;93;44;2,18;4,53
2013;63;138;64;1,40;2,87
2012;56;161;74;1,15;2,38
2011;57;157;75;1,12;2,31
2010;45;196;95;0,86;1,79
2009;23;304;149;0,44;0,91
2008;16;370;176;0,29;0,60
2007;15;369;184;0,28;0,58
2006;18;320;152;0,34;0,71
2005;13;389;187;0,25;0,53
2004;9;459;234;0,18;0,37
2003;8;451;228;0,17;0,34
2002;6;501;256;0,13;0,27
2001;11;361;181;0,25;0,52
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;5;464;247;0,13;0,27

