Name of the newborn child: JOEL (boy). Evolution. 1997-2023
Garraf
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d17&id=30644&t=1998&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,6,16,5,590,1193
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,6,34,16,488,965
2015,5,41,20,408,826
2014,4,62,28,305,613
2013,4,60,30,320,636
2012,5,49,24,361,703
2011,7,35,16,469,975
2010,5,57,33,330,637
2009,7,34,19,452,862
2008,6,47,28,355,679
2007,11,22,12,677,1330
2006,15,10,7,931,1740
2005,11,19,11,719,1442
2004,5,56,33,332,644
2003,5,59,32,346,657
2002,9,23,10,671,1314
2001,6,31,16,498,1031
2000,10,22,11,862,1618
1999,11,14,7,1016,2037
1998,4,46,26,412,762
1997,5,39,24,504,958

