Nombre del recién nacido:  SALMA (niña). 2012
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=53809&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;4;61;34;2,68;5,31
Bages;7;58;29;3,56;7,37
Baix Camp;4;93;44;1,86;3,80
Baix Ebre;4;33;16;5,44;12,16
Baix Llobregat;6;217;110;0,70;1,44
Barcelonès;16;205;92;0,76;1,56
Osona;5;67;33;2,89;5,97
Selva;4;71;33;2,43;4,90
Tarragonès;8;61;25;2,93;5,91
Vallès Occidental;20;101;46;1,97;4,01
Vallès Oriental;8;106;49;1,85;3,88
Total;103;142;69;1,34;2,75

