Nombre del recién nacido: ESTEL (niña). Evolución. 1997-2023
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=19575&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;24;351;176;0,44;0,91
2022;19;424;202;0,34;0,70
2021;30;310;147;0,52;1,07
2020;29;306;149;0,50;1,02
2019;20;437;215;0,33;0,67
2018;37;266;125;0,59;1,20
2017;39;269;126;0,59;1,21
2016;47;240;114;0,68;1,41
2015;44;253;120;0,63;1,30
2014;41;268;126;0,58;1,20
2013;57;220;106;0,80;1,64
2012;57;215;105;0,74;1,52
2011;45;272;135;0,56;1,15
2010;42;298;146;0,50;1,04
2009;47;269;130;0,55;1,15
2008;40;303;147;0,45;0,93
2007;41;280;140;0,49;1,01
2006;43;271;134;0,52;1,08
2005;42;257;122;0,53;1,10
2004;36;270;136;0,47;0,97
2003;44;241;118;0,60;1,25
2002;48;215;104;0,70;1,45
2001;59;186;85;0,91;1,88
2000;67;162;73;1,06;2,17
1999;31;253;123;0,52;1,07
1998;14;347;175;0,25;0,52
1997;12;385;202;0,21;0,44

