Nom del nadó: GUERAU (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=23283
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;5;847;420;0,13;0,25
2022;7;680;340;0,17;0,33
2021;11;485;244;0,26;0,51
2020;6;752;376;0,14;0,28
2019;8;633;318;0,18;0,35
2018;13;471;237;0,28;0,55
2017;10;547;285;0,20;0,40
2016;15;431;224;0,30;0,58
2015;11;517;258;0,22;0,42
2014;15;422;218;0,29;0,55
2013;9;567;278;0,17;0,34
2012;14;433;216;0,25;0,48
2011;13;485;235;0,22;0,43
2010;11;540;270;0,18;0,35
2009;5;862;397;0,08;0,16
2008;13;477;231;0,20;0,39
2007;9;569;284;0,15;0,28
2006;5;786;371;0,08;0,16
2005;4;861;406;0,07;0,13
2004;4;812;379;0,07;0,13
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

