Name of the newborn child: LAURA (girl). Evolution. 1997-2023
Segrià
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&id=35533&t=2011&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,4,66,33,248,512
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,7,42,23,366,736
2016,8,43,20,409,832
2015,7,47,23,342,719
2014,5,73,35,243,508
2013,9,35,17,444,921
2012,13,26,10,598,1209
2011,10,37,16,421,877
2010,10,44,21,414,861
2009,13,37,16,522,1081
2008,14,35,18,546,1095
2007,16,21,11,711,1448
2006,17,21,12,777,1601
2005,29,5,3,1392,2794
2004,23,11,7,1149,2337
2003,31,6,5,1588,3243
2002,26,7,4,1529,3175
2001,13,28,15,764,1466
2000,26,5,4,1594,3329
1999,31,3,2,2045,4416
1998,24,3,2,1651,3409
1997,23,7,3,1532,3010

