Nombre del recién nacido: GERARD (niño). Evolución. 1997-2022
Alt Penedès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d03&id=22363&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;4;39;23;4,36;8,05
2020;..;..;..;..;..
2019;4;30;18;4,43;8,75
2018;4;39;20;4,54;8,55
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;6;29;15;5,92;11,74
2014;7;21;13;6,53;12,22
2013;6;30;17;5,68;10,99
2012;8;24;15;6,42;12,23
2011;17;4;3;13,06;25,80
2010;9;28;15;6,47;12,35
2009;8;31;17;6,13;12,21
2008;4;62;31;2,86;5,64
2007;12;14;10;9,15;16,90
2006;9;30;16;6,99;13,82
2005;7;35;18;5,76;10,80
2004;9;26;13;7,59;14,42
2003;13;8;5;12,22;23,01
2002;15;5;3;15,43;31,12
2001;13;9;6;15,06;28,63
2000;11;11;7;13,56;26,57
1999;7;14;7;10,09;20,83
1998;10;9;3;13,85;27,70
1997;6;28;16;8,73;16,44

