Name of the newborn child: ARNAU (boy). Evolution. 1997-2022
Osona
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&id=8097&t=2004&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,13,4,2,971,1862
2021,7,22,12,541,1106
2020,10,9,6,775,1479
2019,12,8,6,865,1712
2018,17,2,1,1196,2300
2017,14,6,5,972,1934
2016,15,7,3,1029,2008
2015,19,4,3,1266,2487
2014,24,3,2,1510,2881
2013,21,8,6,1337,2491
2012,17,17,11,982,1902
2011,26,5,4,1379,2734
2010,27,3,3,1405,2738
2009,34,2,2,1758,3333
2008,36,2,2,1750,3294
2007,32,4,3,1719,3347
2006,25,6,5,1454,2822
2005,32,5,3,1795,3467
2004,28,3,2,1693,3298
2003,27,4,2,1786,3470
2002,28,4,3,1949,3753
2001,37,1,1,2818,5506
2000,33,2,2,2537,4867
1999,29,3,2,2269,4296
1998,24,4,3,1937,3692
1997,23,6,5,1827,3412

