Nom del nadó: AICHA (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=1828&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;9;483;248;0,27;0,55
2022;11;437;219;0,31;0,65
2021;11;429;210;0,30;0,62
2020;10;475;243;0,27;0,56
2019;8;562;282;0,21;0,42
2018;5;766;392;0,12;0,25
2017;11;460;219;0,26;0,54
2016;11;471;234;0,25;0,52
2015;19;314;147;0,43;0,89
2014;16;359;172;0,36;0,74
2013;9;515;263;0,20;0,41
2012;18;334;164;0,37;0,76
2011;11;479;247;0,22;0,45
2010;16;376;186;0,31;0,64
2009;12;438;218;0,23;0,47
2008;14;399;198;0,25;0,52
2007;11;449;221;0,21;0,43
2006;12;411;201;0,23;0,48
2005;8;497;261;0,16;0,32
2004;8;481;249;0,16;0,33
2003;10;401;203;0,21;0,43
2002;..;..;..;..;..
2001;4;594;314;0,09;0,19
2000;6;458;236;0,14;0,29
1999;5;501;254;0,13;0,26
1998;..;..;..;..;..
1997;..;..;..;..;..

