Nombre del recién nacido:  ISAAC (niño). 2015
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=26794&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;71;35;2,75;5,42
Bages;5;69;40;3,07;5,97
Baix Camp;6;60;31;3,25;6,14
Baix Llobregat;7;192;99;0,91;1,75
Barcelonès;40;106;55;1,99;3,83
Gironès;7;57;31;3,26;6,08
Maresme;6;132;70;1,53;2,93
Segrià;5;72;40;2,44;4,66
Vallès Occidental;12;141;73;1,34;2,61
Vallès Oriental;6;120;65;1,62;3,09
Total;124;116;62;1,77;3,42

