Búsqueda de nombre: «sara». 2022
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (2);H/M;..;..
SARA;M;206;7,58
SARA;H;..;..
Con la palabra buscada (0);M;27;0,99
Hay otros resultados que no se muestran para la preservación del secreto estadístico.;;;
Con la partícula buscada (3†);M;57;2,10
SARAH;M;16;0,59
SARAY;M;14;0,52
SARAYMA;M;6;0,22

