Nom del nadó: RICARD (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=51982
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;5;741;368;0,15;0,29
2022;11;437;219;0,31;0,60
2021;9;490;251;0,25;0,48
2020;8;539;267;0,22;0,43
2019;8;562;281;0,21;0,41
2018;..;..;..;..;..
2017;6;686;341;0,14;0,27
2016;16;364;192;0,37;0,71
2015;10;495;244;0,23;0,43
2014;10;496;255;0,22;0,43
2013;18;323;171;0,40;0,78
2012;16;361;186;0,33;0,64
2011;18;346;177;0,35;0,69
2010;19;340;175;0,36;0,70
2009;24;295;151;0,45;0,88
2008;39;226;114;0,71;1,37
2007;23;293;152;0,43;0,85
2006;43;196;100;0,82;1,59
2005;36;212;109;0,70;1,35
2004;42;191;99;0,84;1,63
2003;44;187;96;0,92;1,78
2002;49;168;90;1,08;2,10
2001;60;135;75;1,39;2,69
2000;52;148;81;1,22;2,37
1999;65;122;70;1,63;3,18
1998;54;134;74;1,43;2,75
1997;62;119;65;1,64;3,17

