Nom del nadó:  IKER (nen). 2016
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=25832&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;4;52;27;3,24;6,43
Bages;5;57;27;3,13;6,23
Baix Camp;7;49;31;3,93;7,45
Baix Llobregat;18;83;47;2,42;4,73
Barcelonès;43;94;52;2,16;4,22
Maresme;16;43;24;4,11;7,91
Segrià;4;89;49;2,04;4,02
Tarragonès;8;54;29;3,32;6,56
Vallès Occidental;22;77;45;2,48;4,75
Vallès Oriental;15;44;23;4,15;8,23
Total;171;80;46;2,49;4,85

