Name of the newborn child: ISABEL (girl). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=26868&t=2017&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,25,337,167,046,095
2022,22,368,178,039,081
2021,25,350,168,043,089
2020,29,306,149,050,102
2019,35,277,132,058,118
2018,27,353,169,043,088
2017,35,298,141,053,109
2016,26,361,172,038,078
2015,30,331,155,043,089
2014,54,223,106,076,157
2013,45,262,126,063,130
2012,37,306,145,048,099
2011,41,290,143,051,104
2010,52,254,127,062,129
2009,59,226,108,070,145
2008,54,258,128,061,125
2007,55,237,116,066,136
2006,68,198,98,083,171
2005,53,224,107,067,138
2004,62,202,100,081,166
2003,68,185,87,093,193
2002,75,163,72,110,227
2001,57,193,90,088,181
2000,65,168,77,102,211
1999,73,144,65,123,252
1998,81,129,57,143,298
1997,79,128,56,139,288

