Nom del nadó: EZEQUIEL (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=20064
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;7;688;338;0,18;0,35
2022;8;631;316;0,19;0,37
2021;9;553;286;0,21;0,41
2020;15;396;204;0,36;0,69
2019;14;435;218;0,31;0,62
2018;6;763;375;0,13;0,25
2017;12;491;259;0,25;0,47
2016;8;643;319;0,16;0,31
2015;13;456;228;0,25;0,49
2014;9;570;292;0,17;0,33
2013;10;534;261;0,19;0,37
2012;16;404;206;0,28;0,55
2011;13;485;235;0,22;0,43
2010;12;516;263;0,20;0,38
2009;19;380;197;0,31;0,59
2008;10;563;271;0,15;0,30
2007;7;646;310;0,11;0,22
2006;7;645;310;0,12;0,22
2005;9;529;261;0,15;0,29
2004;4;812;379;0,07;0,13
2003;..;..;..;..;..
2002;4;686;328;0,08;0,15
2001;4;644;303;0,08;0,16
2000;4;619;294;0,08;0,16
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

