Name of the newborn child: ENZO (boy). Evolution. 1997-2023
Maresme
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=18932&t=2012&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,20,11,9,709,1361
2022,14,38,17,443,863
2021,10,51,24,315,626
2020,14,31,18,452,863
2019,20,14,8,608,1186
2018,16,31,16,462,929
2017,20,28,15,537,1037
2016,17,40,22,437,841
2015,14,51,26,356,684
2014,23,28,15,554,1063
2013,14,55,28,340,662
2012,6,131,70,137,262
2011,..,..,..,..,..
2010,4,179,91,081,156
2009,4,188,97,079,153
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

