Nom del nadó: SANDRA (nena). Evolució. 1997-2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=54212&t=2001
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;7;871;433;0,12;0,26
2021;6;930;475;0,10;0,21
2020;11;642;323;0,19;0,39
2019;11;647;323;0,18;0,37
2018;14;560;281;0,22;0,46
2017;23;399;194;0,35;0,71
2016;23;405;191;0,34;0,69
2015;29;339;161;0,41;0,86
2014;34;304;143;0,48;0,99
2013;23;399;191;0,32;0,66
2012;38;302;141;0,49;1,02
2011;50;252;119;0,62;1,27
2010;57;234;114;0,68;1,41
2009;54;244;115;0,64;1,33
2008;80;187;88;0,90;1,86
2007;130;121;57;1,55;3,20
2006;154;106;50;1,88;3,88
2005;166;91;43;2,09;4,33
2004;142;107;47;1,85;3,81
2003;175;80;36;2,40;4,97
2002;194;76;36;2,84;5,87
2001;264;55;25;4,08;8,39
2000;272;54;25;4,28;8,83
1999;302;51;23;5,09;10,44
1998;308;49;22;5,44;11,33
1997;321;48;21;5,66;11,69

