Nom del nadó: MARWA (nena). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b17&id=41650
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;17;342;172;0,43;0,89
2022;23;282;133;0,56;1,16
2021;23;286;140;0,54;1,11
2020;25;266;132;0,59;1,21
2019;30;237;111;0,67;1,37
2018;24;299;144;0,52;1,06
2017;24;305;146;0,49;1,02
2016;32;244;114;0,63;1,30
2015;26;284;131;0,51;1,05
2014;33;250;118;0,63;1,32
2013;53;184;87;1,01;2,09
2012;58;173;83;1,03;2,12
2011;63;157;75;1,07;2,19
2010;75;146;71;1,23;2,56
2009;55;182;88;0,89;1,86
2008;39;250;123;0,60;1,25
2007;31;269;132;0,50;1,04
2006;22;318;152;0,36;0,75
2005;21;327;154;0,35;0,73
2004;17;353;172;0,29;0,61
2003;14;364;183;0,25;0,53
2002;11;400;197;0,21;0,44
2001;6;519;262;0,12;0,25
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

