Nom del nadó: TIAN (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=58427
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;8;612;306;0,20;0,39
2022;6;742;374;0,15;0,28
2021;13;430;222;0,31;0,60
2020;9;581;291;0,21;0,42
2019;16;396;198;0,36;0,70
2018;18;368;191;0,39;0,76
2017;15;420;216;0,31;0,59
2016;10;562;285;0,20;0,39
2015;10;555;275;0,20;0,38
2014;6;723;364;0,12;0,22
2013;11;501;249;0,21;0,41
2012;..;..;..;..;..
2011;4;955;448;0,07;0,13
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

