Nombre del recién nacido: CRISTINA (niña). Evolución. 1997-2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b17&id=13865&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;20;301;152;0,51;1,05
2022;14;414;199;0,34;0,71
2021;23;286;140;0,54;1,11
2020;14;420;209;0,33;0,68
2019;21;321;156;0,47;0,96
2018;28;260;123;0,60;1,24
2017;28;267;127;0,57;1,19
2016;42;202;95;0,83;1,71
2015;40;218;106;0,78;1,62
2014;49;188;88;0,94;1,95
2013;54;180;83;1,03;2,13
2012;67;157;72;1,19;2,45
2011;83;139;66;1,40;2,88
2010;95;129;61;1,56;3,24
2009;124;101;48;2,02;4,19
2008;121;107;46;1,87;3,88
2007;135;94;43;2,19;4,52
2006;165;81;39;2,72;5,64
2005;190;71;34;3,20;6,64
2004;210;65;30;3,63;7,48
2003;268;51;22;4,86;10,05
2002;275;45;19;5,29;10,90
2001;321;40;18;6,52;13,40
2000;334;39;17;6,91;14,30
1999;402;23;11;8,84;18,19
1998;402;22;11;9,36;19,55
1997;472;17;9;10,94;22,67

