Nombre del recién nacido: ANDREA (niña). Evolución. 1997-2023
Baix Ebre
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d09&id=5734&t=1998&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;7;11;5;8,82;17,99
2005;..;..;..;..;..
2004;8;12;6;11,49;23,74
2003;..;..;..;..;..
2002;7;15;7;11,51;23,81
2001;5;23;11;8,56;17,48
2000;5;21;8;8,28;17,54
1999;10;6;2;18,05;36,90
1998;5;24;9;9,09;18,80
1997;4;31;13;6,72;13,75

