Name of the newborn child: ANNA (girl). Evolution. 1997-2023
Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=6730&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,6,104,53,170,355
2021,6,109,49,162,341
2020,4,148,66,112,235
2019,9,76,38,242,495
2018,12,58,27,323,673
2017,10,74,33,254,531
2016,7,110,50,169,349
2015,13,58,27,313,622
2014,18,43,20,408,852
2013,16,46,23,357,736
2012,35,19,9,706,1473
2011,27,38,16,502,1028
2010,22,46,21,393,819
2009,21,53,24,381,785
2008,29,39,17,479,983
2007,29,36,16,508,1055
2006,25,45,19,460,961
2005,29,35,14,570,1173
2004,44,14,8,908,1895
2003,26,37,18,574,1200
2002,41,14,9,999,2044
2001,31,23,13,835,1665
2000,40,12,7,1138,2368
1999,39,11,7,1222,2513
1998,33,15,10,1086,2256
1997,39,6,4,1358,2855

