Nom del nadó:  PAULA (nena). 1999
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49896&t=1999
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Metropolità;724;4;3;18,15;37,26
Comarques Gironines;84;4;3;16,35;33,44
Camp de Tarragona;57;7;5;15,43;31,68
Terres de l'Ebre;23;5;2;17,87;35,44
Ponent;25;21;9;9,50;19,62
Comarques Centrals;40;15;8;13,16;27,64
Alt Pirineu i Aran;4;27;12;8,25;15,81
Penedès;43;8;4;13,48;27,71
Total;1000;4;3;16,85;34,58

