Name of the newborn child:  NICOLÀS/NICOLÁS (boy). 2010
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=46962&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Baix Camp,4,104,57,173,330
Baix Llobregat,19,105,59,200,390
Barcelonès,100,39,22,453,873
Gironès,5,90,51,194,370
Maresme,4,179,91,081,156
Tarragonès,4,134,70,127,246
Vallès Occidental,13,145,79,120,228
Vallès Oriental,7,123,66,145,284
Total,172,94,51,205,395

