Nombre del recién nacido: UNAI (niño). Evolución. 1997-2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=59029&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;55;117;60;1,40;2,71
2022;87;77;40;2,11;4,07
2021;90;84;42;2,12;4,13
2020;98;75;37;2,32;4,54
2019;101;76;40;2,27;4,45
2018;130;65;34;2,80;5,47
2017;121;82;46;2,48;4,79
2016;125;77;43;2,47;4,82
2015;151;66;38;2,95;5,71
2014;138;77;40;2,65;5,10
2013;124;83;46;2,37;4,62
2012;195;61;35;3,46;6,71
2011;245;46;24;4,14;8,08
2010;202;60;35;3,31;6,38
2009;211;60;35;3,43;6,61
2008;164;81;44;2,54;4,91
2007;152;87;47;2,47;4,79
2006;134;93;51;2,21;4,26
2005;107;108;59;1,80;3,47
2004;81;129;70;1,40;2,72
2003;63;160;86;1,14;2,21
2002;46;190;101;0,88;1,72
2001;26;251;128;0,53;1,03
2000;14;331;163;0,29;0,56
1999;13;329;166;0,29;0,56
1998;9;378;187;0,21;0,40
1997;7;422;202;0,16;0,31

