Nom del nadó: ESTRELLA (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=19711&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;8;786;400;0,15;0,30
2022;7;871;433;0,12;0,26
2021;9;733;369;0,16;0,32
2020;6;941;487;0,10;0,21
2019;6;952;485;0,10;0,20
2018;14;560;281;0,22;0,46
2017;5;1038;528;0,08;0,16
2016;10;701;356;0,15;0,30
2015;7;854;440;0,10;0,21
2014;15;516;255;0,21;0,44
2013;15;515;258;0,21;0,43
2012;8;785;406;0,10;0,21
2011;13;596;305;0,16;0,33
2010;5;1091;591;0,06;0,12
2009;6;962;512;0,07;0,15
2008;21;446;225;0,24;0,49
2007;10;671;354;0,12;0,25
2006;14;519;265;0,17;0,35
2005;11;581;297;0,14;0,29
2004;8;664;358;0,10;0,21
2003;12;472;244;0,16;0,34
2002;10;500;253;0,15;0,30
2001;8;540;276;0,12;0,25
2000;6;591;311;0,09;0,19
1999;..;..;..;..;..
1998;5;606;321;0,09;0,18
1997;5;598;326;0,09;0,18

