Name of the newborn child: ALMA (girl). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=4607&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,152,55,26,281,577
2022,188,54,27,334,692
2021,197,50,25,341,702
2020,196,45,24,339,692
2019,198,50,25,325,665
2018,173,66,31,274,562
2017,206,55,28,310,640
2016,197,66,30,287,590
2015,155,94,45,221,458
2014,134,102,48,188,391
2013,90,151,72,126,260
2012,78,182,85,101,209
2011,87,163,77,108,221
2010,67,208,100,080,166
2009,42,293,142,049,103
2008,25,402,197,028,058
2007,20,428,213,024,049
2006,23,387,190,028,058
2005,17,447,224,021,044
2004,15,458,232,020,040
2003,13,457,232,018,037
2002,8,557,286,012,024
2001,14,410,206,022,045
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,5,606,321,009,018
1997,5,598,326,009,018

