Nombre del recién nacido:  SAMUEL (niño). 2009
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=54065&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;62;37;3,06;5,73
Baix Camp;7;64;38;2,91;5,55
Baix Llobregat;19;105;57;1,97;3,78
Baix Penedès;6;36;19;4,93;9,60
Barcelonès;50;91;50;2,27;4,40
Maresme;5;155;80;0,99;1,91
Tarragonès;9;74;43;2,88;5,57
Vallès Occidental;19;109;57;1,70;3,27
Vallès Oriental;8;108;59;1,63;3,07
Total;144;116;63;1,70;3,27

