Nom del nadó: GUILLEM (nen). Evolució. 1997-2023
Comarques Centrals
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=23328
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;8;66;34;2,60;5,16
2020;10;49;27;3,18;6,17
2019;5;122;61;1,50;2,93
2018;9;66;35;2,64;5,04
2017;15;42;24;4,20;8,14
2016;9;78;41;2,47;4,82
2015;21;30;17;5,72;11,12
2014;17;41;22;4,49;8,77
2013;28;21;12;7,46;14,34
2012;28;27;16;6,71;12,93
2011;34;24;13;7,88;15,32
2010;34;24;14;7,42;14,32
2009;32;26;16;6,96;13,38
2008;17;54;26;3,56;6,77
2007;33;26;14;7,46;14,34
2006;35;22;15;8,26;16,11
2005;30;31;17;7,20;13,84
2004;36;25;14;9,19;17,57
2003;34;26;14;9,35;17,86
2002;34;24;12;10,19;19,78
2001;25;32;17;8,09;15,85
2000;37;20;10;12,13;23,31
1999;48;5;4;15,79;30,15
1998;36;15;8;12,75;24,10
1997;33;22;12;11,27;21,46

