Nom del nadó: ELNA (nena). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=18223
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;59;109;51;1,50;3,09
2022;57;125;60;1,38;2,88
2021;50;148;68;1,18;2,42
2020;58;132;59;1,37;2,81
2019;82;102;44;1,84;3,75
2018;91;98;45;1,96;4,02
2017;46;189;89;0,94;1,95
2016;29;260;121;0,57;1,18
2015;41;216;105;0,80;1,66
2014;36;237;113;0,69;1,43
2013;43;209;100;0,82;1,69
2012;39;225;109;0,69;1,42
2011;24;323;158;0,41;0,83
2010;25;323;159;0,41;0,85
2009;25;326;161;0,41;0,85
2008;12;503;255;0,19;0,39
2007;7;646;337;0,11;0,23
2006;10;509;259;0,16;0,34
2005;5;739;389;0,08;0,17
2004;..;..;..;..;..
2003;4;741;392;0,07;0,15
2002;5;601;310;0,10;0,20
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

