Nom del nadó: AVRIL (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=8902
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;8;532;275;0,24;0,49
2022;8;555;278;0,23;0,47
2021;5;749;365;0,14;0,28
2020;10;475;243;0,27;0,56
2019;14;395;196;0,36;0,74
2018;15;372;181;0,37;0,76
2017;5;766;387;0,12;0,24
2016;13;423;202;0,30;0,61
2015;11;465;235;0,25;0,52
2014;7;595;294;0,16;0,32
2013;8;559;289;0,18;0,36
2012;6;659;339;0,12;0,25
2011;19;337;165;0,37;0,77
2010;8;585;298;0,15;0,32
2009;6;663;348;0,11;0,24
2008;22;319;149;0,40;0,82
2007;6;645;333;0,11;0,23
2006;12;411;201;0,23;0,48
2005;11;429;215;0,21;0,44
2004;8;481;249;0,16;0,33
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

