Nombre del recién nacido: ABEL (niño). Evolución. 1997-2023
Vallès Occidental
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=552&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;4;261;137;0,55;1,07
2020;..;..;..;..;..
2019;5;235;119;0,65;1,30
2018;5;232;119;0,63;1,24
2017;11;137;74;1,32;2,54
2016;..;..;..;..;..
2015;10;160;88;1,12;2,18
2014;11;151;79;1,20;2,28
2013;12;150;78;1,28;2,49
2012;10;171;91;0,98;1,93
2011;7;227;116;0,65;1,28
2010;8;208;107;0,74;1,40
2009;5;280;146;0,45;0,86
2008;12;166;83;1,02;1,99
2007;9;194;100;0,80;1,55
2006;6;244;130;0,55;1,08
2005;19;107;57;1,77;3,43
2004;7;208;107;0,67;1,33
2003;13;139;74;1,32;2,54
2002;4;242;126;0,44;0,85
2001;13;115;66;1,47;2,80
2000;14;109;58;1,65;3,20
1999;10;129;72;1,28;2,50
1998;10;135;72;1,35;2,58
1997;10;127;68;1,37;2,71

