Nombre del recién nacido: VIOLETA (niña). Evolución. 1997-2023
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=60018&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;38;231;116;0,70;1,44
2022;33;273;130;0,59;1,21
2021;37;256;123;0,64;1,32
2020;29;306;149;0,50;1,02
2019;33;295;140;0,54;1,11
2018;25;368;174;0,40;0,81
2017;20;439;211;0,30;0,62
2016;28;338;157;0,41;0,84
2015;16;506;251;0,23;0,47
2014;20;432;207;0,28;0,58
2013;35;296;139;0,49;1,01
2012;33;327;155;0,43;0,88
2011;38;303;147;0,47;0,97
2010;38;314;153;0,45;0,94
2009;30;357;175;0,35;0,74
2008;42;296;145;0,47;0,98
2007;20;428;213;0,24;0,49
2006;22;395;193;0,27;0,55
2005;22;383;189;0,28;0,57
2004;19;396;197;0,25;0,51
2003;20;355;177;0,27;0,57
2002;15;394;199;0,22;0,45
2001;14;410;206;0,22;0,45
2000;15;367;188;0,24;0,49
1999;9;483;246;0,15;0,31
1998;9;445;228;0,16;0,33
1997;12;385;202;0,21;0,44

