Nombre del recién nacido:  ELNA (niña). 2023
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=18223&t=2023&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Bages;5;26;11;4,30;9,14
Baix Llobregat;4;221;109;0,73;1,53
Barcelonès;14;169;86;0,86;1,76
Gironès;6;37;17;3,61;7,31
Maresme;9;54;28;3,19;6,66
Osona;5;26;13;4,17;8,61
Tarragonès;4;68;33;2,08;4,11
Vallès Occidental;7;167;81;1,06;2,15
Vallès Oriental;10;51;24;3,75;7,89
Total;93;92;45;1,72;3,53

