Nombre del recién nacido: LAURA (niña). Evolución. 1997-2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=35533&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;37;179;85;0,94;1,94
2022;27;243;114;0,66;1,37
2021;57;128;57;1,34;2,76
2020;40;181;85;0,95;1,94
2019;62;129;60;1,39;2,83
2018;82;114;51;1,77;3,62
2017;86;109;48;1,76;3,65
2016;94;113;52;1,86;3,83
2015;126;82;37;2,46;5,10
2014;148;72;33;2,84;5,90
2013;153;66;29;2,93;6,03
2012;207;58;26;3,67;7,56
2011;239;50;24;4,04;8,30
2010;273;42;17;4,47;9,30
2009;309;33;14;5,02;10,45
2008;373;32;16;5,78;11,97
2007;452;20;11;7,34;15,12
2006;527;15;8;8,68;18,00
2005;598;13;7;10,06;20,90
2004;656;12;7;11,33;23,36
2003;662;10;5;12,00;24,83
2002;717;6;4;13,78;28,41
2001;764;4;3;15,51;31,89
2000;868;4;3;17,97;37,17
1999;914;3;2;20,11;41,36
1998;863;3;2;20,10;41,98
1997;863;2;1;20,00;41,45

