Nombre del recién nacido: SALOMÉ (niña). Evolución. 1997-2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=53837&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;7;688;351;0,18;0,37
2022;10;538;269;0,24;0,51
2021;5;830;415;0,12;0,24
2020;10;543;272;0,24;0,49
2019;6;765;390;0,13;0,27
2018;8;643;332;0,17;0,35
2017;7;692;348;0,14;0,30
2016;8;643;325;0,16;0,33
2015;4;950;495;0,08;0,16
2014;..;..;..;..;..
2013;5;841;429;0,10;0,20
2012;4;950;502;0,07;0,15
2011;..;..;..;..;..
2010;5;855;442;0,08;0,17
2009;..;..;..;..;..
2008;4;1003;526;0,06;0,13
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

