Name of the newborn child: CÈLIA/CELIA (girl). Evolution. 1997-2023
Maresme
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=12222&t=2004&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,4,129,65,129,271
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,6,135,66,119,247
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,4,169,82,082,175
2005,5,149,76,103,213
2004,8,105,52,171,353
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,6,108,55,152,306
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,4,133,63,121,253

