Nom del nadó: AHMED (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1769&t=2021
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;27;318;160;0,50;0,97
2022;31;292;150;0,55;1,06
2021;34;274;143;0,59;1,15
2020;24;359;188;0,41;0,81
2019;33;295;156;0,54;1,06
2018;30;325;170;0,47;0,93
2017;28;354;184;0,42;0,82
2016;26;361;190;0,38;0,74
2015;30;331;177;0,43;0,83
2014;32;317;169;0,45;0,87
2013;28;336;177;0,39;0,76
2012;36;310;164;0,47;0,91
2011;36;319;168;0,45;0,87
2010;33;343;174;0,39;0,76
2009;36;325;166;0,42;0,82
2008;52;265;135;0,58;1,13
2007;31;325;167;0,37;0,72
2006;30;330;169;0,37;0,71
2005;28;326;166;0,35;0,68
2004;29;308;156;0,38;0,74
2003;16;405;205;0,22;0,42
2002;18;359;179;0,26;0,51
2001;13;431;213;0,20;0,39
2000;13;400;196;0,20;0,40
1999;6;581;284;0,10;0,20
1998;7;514;245;0,12;0,24
1997;7;500;233;0,12;0,24

