Nom del nadó: MUHAMMAD (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=44909
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;39;141;78;1,15;2,23
2022;39;148;80;1,10;2,12
2021;14;377;193;0,38;0,75
2020;24;242;120;0,66;1,29
2019;18;321;165;0,47;0,92
2018;20;300;155;0,50;0,98
2017;15;373;192;0,35;0,69
2016;11;471;238;0,25;0,49
2015;8;571;283;0,18;0,35
2014;11;465;239;0,24;0,47
2013;8;559;271;0,18;0,35
2012;8;543;272;0,16;0,32
2011;9;540;262;0,18;0,35
2010;7;642;311;0,13;0,26
2009;..;..;..;..;..
2008;5;765;361;0,09;0,18
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

