Name of the newborn child:  JÚLIA/JULIA (girl). 2023
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32790&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Camp,5,2,1,1420,2874
Alt Empordà,6,11,5,561,1200
Alt Penedès,11,2,1,1316,2535
Bages,6,18,6,516,1097
Baix Camp,15,2,1,1048,2137
Baix Ebre,5,4,3,883,1866
Baix Empordà,7,9,5,765,1512
Baix Llobregat,36,21,8,659,1378
Barcelonès,103,6,5,630,1293
Garraf,7,8,5,696,1455
Gironès,16,4,2,963,1949
Maresme,26,4,1,922,1925
Osona,12,8,3,1002,2065
Pla de l'Estany,4,4,2,1778,3361
Ripollès,4,1,1,2424,5333
Segrià,11,6,3,702,1457
Selva,8,12,3,642,1377
Tarragonès,22,1,1,1146,2259
Vallès Occidental,43,10,3,651,1319
Vallès Oriental,18,20,9,675,1421
Total,390,3,2,720,1481

