Nom del nadó: ADAY (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1005&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;91;94;48;1,68;3,27
2022;86;114;61;1,53;2,95
2021;100;101;53;1,73;3,37
2020;76;139;79;1,31;2,57
2019;87;124;68;1,43;2,80
2018;94;130;71;1,49;2,90
2017;75;165;86;1,13;2,19
2016;42;253;135;0,61;1,19
2015;24;391;198;0,34;0,66
2014;20;432;226;0,28;0,54
2013;19;444;223;0,27;0,52
2012;18;472;241;0,23;0,45
2011;15;548;266;0,19;0,36
2010;20;469;241;0,24;0,46
2009;9;756;357;0,11;0,20
2008;14;592;285;0,16;0,30
2007;8;772;363;0,10;0,19
2006;5;966;448;0,06;0,12
2005;9;646;313;0,11;0,22
2004;6;799;374;0,08;0,15
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

