Name of the newborn child: NICOLE (girl). Evolution. 1997-2022
Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=46972&t=2009&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,5,133,59,135,284
2020,..,..,..,..,..
2019,4,169,81,108,220
2018,5,132,65,135,281
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,8,104,51,192,383
2014,5,170,80,113,237
2013,8,106,50,179,368
2012,5,180,86,101,210
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,10,106,48,181,374
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

