Name of the newborn child: ADAM (boy). Evolution. 1997-2022
Alt Empordà
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d02&id=926&t=2018&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,8,6,5,727,1421
2021,9,3,2,841,1651
2020,6,14,7,513,1022
2019,12,2,2,1008,1905
2018,6,26,17,462,877
2017,10,9,3,750,1477
2016,14,1,1,1135,2251
2015,16,1,1,1099,2168
2014,16,1,1,1186,2309
2013,8,19,10,574,1114
2012,13,5,2,871,1757
2011,12,8,5,776,1556
2010,25,1,1,1570,3083
2009,21,1,1,1285,2405
2008,14,9,4,813,1620
2007,10,17,11,667,1255
2006,5,53,31,327,624
2005,6,40,20,433,857
2004,4,62,32,312,621
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

