Name of the newborn child: AINOA (girl). Evolution. 1997-2023
Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=2200&t=2006&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,6,183,93,099,203
2007,5,182,89,088,182
2006,10,105,48,184,384
2005,6,144,73,118,243
2004,4,176,85,083,172
2003,7,115,56,155,323
2002,5,140,66,122,249
2001,9,80,41,242,483
2000,6,107,51,171,355
1999,8,76,36,251,515
1998,6,95,47,197,410
1997,5,106,48,174,366

