Nombre del recién nacido:  PAU (niño). 2008
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49701&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;5;11;6;8,99;17,54
Alt Empordà;16;5;2;9,30;18,52
Alt Penedès;15;10;5;10,71;21,16
Anoia;9;35;20;5,47;10,39
Bages;20;14;8;9,30;17,89
Baix Camp;25;8;5;10,11;19,31
Baix Ebre;10;9;5;11,53;21,46
Baix Empordà;19;4;3;11,69;23,23
Baix Llobregat;80;19;11;7,96;15,41
Baix Penedès;11;8;4;8,35;17,11
Barcelonès;235;11;4;10,13;19,51
Berguedà;9;1;1;22,84;44,78
Garraf;17;7;4;10,06;19,23
Garrotxa;8;4;1;13,77;26,94
Gironès;30;7;5;11,22;22,12
Maresme;48;11;6;9,23;18,08
Montsià;14;2;2;17,61;34,31
Noguera;4;15;9;8,91;16,88
Osona;32;5;4;15,56;29,28
Ripollès;4;5;5;17,24;31,01
Segrià;26;8;3;10,13;20,20
Selva;15;15;9;7,70;14,73
Tarragonès;38;4;2;11,28;20,91
Urgell;4;9;5;8,62;17,70
Vallès Occidental;120;11;5;10,25;19,86
Vallès Oriental;47;15;9;9,27;18,13
Total;884;11;4;9,93;19,22

