Nom del nadó: MATILDA (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=41955
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;12;392;201;0,35;0,73
2022;4;879;436;0,11;0,23
2021;9;490;240;0,25;0,51
2020;12;414;211;0,33;0,67
2019;..;..;..;..;..
2018;9;541;270;0,22;0,46
2017;10;494;239;0,24;0,49
2016;9;540;268;0,21;0,42
2015;4;857;441;0,09;0,19
2014;7;595;294;0,16;0,32
2013;..;..;..;..;..
2012;6;659;339;0,12;0,25
2011;8;584;296;0,16;0,32
2010;6;696;366;0,11;0,24
2009;5;752;397;0,09;0,20
2008;..;..;..;..;..
2007;4;829;438;0,08;0,16
2006;5;697;365;0,10;0,20
2005;4;767;409;0,08;0,16
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

