Nom del nadó:  IVET (nena). 2008
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27502&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Penedès;9;32;15;6,43;13,02
Anoia;8;44;20;4,86;10,27
Bages;9;46;21;4,19;8,72
Baix Empordà;5;57;23;3,08;6,19
Baix Llobregat;15;126;60;1,49;3,09
Barcelonès;24;167;78;1,03;2,15
Berguedà;4;12;5;10,15;20,73
Garraf;6;47;20;3,55;7,44
Gironès;10;53;27;3,74;7,59
Maresme;10;98;48;1,92;3,93
Osona;8;49;25;3,89;8,30
Selva;8;45;21;4,10;8,59
Tarragonès;4;140;63;1,19;2,58
Vallès Occidental;38;62;26;3,24;6,70
Vallès Oriental;17;61;27;3,35;6,86
Total;188;93;42;2,11;4,37

