Nombre del recién nacido:  GAL·LA (niña). 2022
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=21929&t=2022&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Anoia;4;37;19;4,29;9,13
Bages;7;26;11;5,17;10,49
Baix Llobregat;7;138;63;1,22;2,51
Barcelonès;17;151;68;1,02;2,15
Garraf;4;43;23;4,09;8,42
Maresme;5;116;55;1,58;3,25
Osona;7;25;10;5,23;10,92
Segrià;4;64;31;2,52;5,26
Vallès Occidental;7;176;80;1,01;2,06
Vallès Oriental;4;132;63;1,40;2,89
Total;94;103;50;1,67;3,46

