Name of the newborn child: AKRAM (boy). Evolution. 1997-2023
Metropolità
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=2597&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,13,369,183,038,074
2022,22,254,134,062,119
2021,18,303,159,049,096
2020,16,331,166,044,086
2019,22,268,140,057,112
2018,20,300,155,050,098
2017,18,328,171,043,082
2016,25,260,142,057,111
2015,21,288,157,047,091
2014,31,234,124,069,132
2013,23,280,148,051,099
2012,28,256,134,058,112
2011,26,274,146,051,100
2010,25,292,151,048,092
2009,26,282,145,049,095
2008,24,302,157,043,084
2007,12,422,215,023,044
2006,5,697,333,010,018
2005,13,389,203,025,049
2004,11,408,203,022,043
2003,5,574,275,010,020
2002,6,501,246,013,026
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

