Nom del nadó: ENRIC (nen). Evolució. 1997-2023
Comarques Gironines
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=18825&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;4;220;111;0,69;1,35
2021;..;..;..;..;..
2020;4;241;126;0,64;1,25
2019;7;154;80;1,11;2,17
2018;..;..;..;..;..
2017;4;280;147;0,58;1,14
2016;5;226;116;0,71;1,39
2015;5;227;121;0,68;1,30
2014;7;179;99;0,97;1,86
2013;6;207;111;0,81;1,58
2012;8;163;87;1,01;1,97
2011;6;210;101;0,72;1,41
2010;8;175;85;0,92;1,79
2009;9;157;82;1,03;1,96
2008;10;152;79;1,09;2,14
2007;10;143;80;1,22;2,33
2006;10;136;70;1,21;2,38
2005;11;118;61;1,47;2,83
2004;8;153;78;1,10;2,16
2003;11;113;57;1,60;3,10
2002;11;100;55;1,82;3,44
2001;15;72;39;2,61;5,11
2000;12;88;47;2,12;4,15
1999;13;81;41;2,53;4,95
1998;11;97;52;2,15;4,18
1997;22;56;29;4,26;8,31

