Nom del nadó: JOFRE (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b17&id=30802
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;9;561;277;0,23;0,44
2022;10;538;270;0,24;0,47
2021;7;671;342;0,16;0,32
2020;12;459;229;0,28;0,56
2019;11;508;257;0,25;0,48
2018;16;397;210;0,34;0,67
2017;21;333;173;0,43;0,83
2016;18;379;201;0,36;0,69
2015;27;277;149;0,53;1,02
2014;26;288;156;0,50;0,96
2013;28;278;146;0,54;1,04
2012;24;317;164;0,43;0,83
2011;29;290;152;0,49;0,96
2010;18;392;201;0,29;0,57
2009;33;268;140;0,54;1,03
2008;33;286;147;0,51;0,99
2007;18;372;189;0,29;0,57
2006;27;285;148;0,44;0,86
2005;35;240;124;0,59;1,13
2004;24;283;144;0,41;0,81
2003;26;263;138;0,47;0,91
2002;17;317;162;0,33;0,63
2001;17;302;152;0,35;0,67
2000;16;306;152;0,33;0,64
1999;16;292;147;0,35;0,69
1998;13;308;158;0,30;0,58
1997;17;276;139;0,39;0,76

