Nom del nadó: ANDREU (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=6096&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;20;403;202;0,37;0,72
2022;22;368;191;0,39;0,75
2021;19;429;221;0,33;0,64
2020;24;359;188;0,41;0,81
2019;31;308;160;0,51;1,00
2018;36;278;149;0,57;1,11
2017;26;363;188;0,39;0,76
2016;41;260;137;0,60;1,16
2015;36;288;155;0,51;0,99
2014;46;251;130;0,65;1,25
2013;57;220;115;0,80;1,55
2012;58;214;110;0,75;1,46
2011;61;218;115;0,75;1,47
2010;66;210;110;0,79;1,51
2009;82;171;91;0,97;1,86
2008;89;165;86;1,00;1,94
2007;68;205;106;0,81;1,58
2006;80;164;84;0,97;1,89
2005;78;171;92;0,98;1,89
2004;95;145;77;1,24;2,41
2003;104;137;76;1,43;2,75
2002;79;160;90;1,16;2,24
2001;113;111;60;1,75;3,40
2000;95;122;67;1,50;2,91
1999;88;126;71;1,48;2,89
1998;102;111;60;1,80;3,47
1997;76;136;77;1,34;2,60

