Nombre del recién nacido: JENNIFER (niña). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=29006&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;4;886;457;0,10;0,21
2018;5;766;392;0,12;0,25
2017;6;686;346;0,14;0,29
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;4;855;432;0,09;0,18
2012;11;454;225;0,23;0,47
2011;7;634;321;0,14;0,28
2010;7;642;332;0,13;0,28
2009;16;377;182;0,30;0,63
2008;20;331;157;0,36;0,75
2007;11;449;221;0,21;0,43
2006;18;320;152;0,34;0,71
2005;13;389;187;0,25;0,53
2004;22;275;138;0,44;0,90
2003;22;268;130;0,46;0,95
2002;32;215;101;0,70;1,45
2001;38;191;88;0,88;1,81
2000;35;193;86;0,82;1,70
1999;35;185;83;0,88;1,80
1998;35;182;80;0,93;1,94
1997;40;169;75;1,06;2,18

