Name of the newborn child: FRANCESC (boy). Evolution. 1997-2022
Baix Llobregat
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=21218&t=1997&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,6,213,112,076,147
2013,6,216,109,077,151
2012,..,..,..,..,..
2011,5,244,123,056,107
2010,4,295,146,042,082
2009,8,178,92,083,159
2008,8,194,98,080,154
2007,8,183,91,082,162
2006,..,..,..,..,..
2005,8,181,93,082,155
2004,6,207,98,064,122
2003,5,229,116,055,107
2002,11,138,71,128,247
2001,5,208,109,061,120
2000,10,128,69,128,250
1999,12,109,58,165,319
1998,12,103,54,176,336
1997,12,106,57,186,353

