Name of the newborn child: NOEL (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47508&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,13,565,276,024,047
2022,18,447,232,032,062
2021,26,343,177,045,088
2020,34,262,134,059,115
2019,38,261,137,062,122
2018,36,278,149,057,111
2017,38,274,146,057,111
2016,51,224,119,074,145
2015,40,262,139,057,110
2014,47,244,127,066,127
2013,32,311,165,045,087
2012,23,395,200,030,058
2011,23,424,212,028,055
2010,18,504,257,021,041
2009,25,399,205,029,057
2008,18,493,242,020,039
2007,24,387,196,029,056
2006,23,387,198,028,054
2005,26,338,175,033,063
2004,22,364,185,029,056
2003,31,289,147,042,082
2002,22,324,164,032,062
2001,31,261,135,048,093
2000,23,294,147,036,070
1999,17,325,163,029,056
1998,18,312,161,032,061
1997,10,426,200,018,034

