Nom del nadó: RÀNIA/RANIA (nena). Evolució. 1997-2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=51388&t=2019
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;11;437;219;0,31;0,65
2021;11;429;210;0,30;0,62
2020;8;539;273;0,22;0,45
2019;9;526;262;0,23;0,48
2018;7;631;324;0,17;0,36
2017;10;494;239;0,24;0,49
2016;7;635;319;0,16;0,33
2015;13;416;208;0,29;0,61
2014;15;373;180;0,33;0,69
2013;14;380;185;0,31;0,64
2012;12;432;213;0,25;0,51
2011;22;310;150;0,43;0,89
2010;27;281;137;0,52;1,08
2009;19;342;165;0,36;0,75
2008;15;380;183;0,27;0,56
2007;19;325;161;0,36;0,74
2006;17;329;156;0,33;0,67
2005;17;330;157;0,33;0,69
2004;9;459;234;0,18;0,37
2003;..;..;..;..;..
2002;4;624;328;0,09;0,18
2001;5;529;272;0,12;0,24
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

