Nom del nadó: VALENTINA (nena). Evolució. 1997-2023
Vallès Occidental
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=59220&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;25;51;28;3,79;7,67
2022;22;54;27;3,16;6,48
2021;21;65;32;2,91;5,99
2020;21;58;30;2,91;5,90
2019;34;39;21;4,44;8,90
2018;26;50;26;3,29;6,74
2017;31;44;23;3,72;7,74
2016;26;59;26;2,93;6,13
2015;26;66;32;2,91;5,99
2014;35;49;23;3,81;8,05
2013;46;35;17;4,91;10,12
2012;19;108;48;1,87;3,81
2011;11;156;70;1,02;2,09
2010;10;179;86;0,92;1,94
2009;11;162;76;0,99;2,05
2008;8;221;106;0,68;1,41
2007;4;310;150;0,36;0,74
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

