Name of the newborn child: ANDREA (girl). Evolution. 1997-2022
Baix Camp
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&id=5734&t=2009&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,4,64,32,260,512
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,7,48,23,371,764
2012,5,76,35,232,475
2011,..,..,..,..,..
2010,8,52,23,346,727
2009,6,80,32,250,526
2008,12,39,17,485,1018
2007,9,51,23,383,754
2006,19,15,10,855,1734
2005,20,15,8,939,1925
2004,21,14,8,1064,2169
2003,21,13,7,1117,2344
2002,23,8,6,1296,2668
2001,13,25,14,804,1646
2000,24,7,5,1511,3011
1999,21,9,7,1453,3035
1998,26,3,2,1836,3736
1997,19,7,4,1391,2853

