Nombre del recién nacido:  MARTÍ (niño). 2008
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41479&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;12;15;8;6,97;13,89
Alt Penedès;10;29;16;7,14;14,10
Anoia;14;17;10;8,51;16,17
Bages;20;14;8;9,30;17,89
Baix Camp;16;22;13;6,47;12,36
Baix Empordà;13;14;7;8,00;15,89
Baix Llobregat;36;55;30;3,58;6,93
Barcelonès;157;22;13;6,77;13,04
Berguedà;9;1;1;22,84;44,78
Garraf;9;29;18;5,33;10,18
Garrotxa;8;4;1;13,77;26,94
Gironès;35;3;3;13,09;25,81
Maresme;41;17;9;7,89;15,44
Osona;20;15;10;9,72;18,30
Pla d'Urgell;7;1;1;14,46;28,93
Pla de l'Estany;4;15;6;10,23;21,86
Segrià;16;27;12;6,24;12,43
Selva;10;34;17;5,13;9,82
Tarragonès;9;75;44;2,67;4,95
Vallès Occidental;63;32;16;5,38;10,43
Vallès Oriental;48;14;8;9,47;18,51
Total;593;22;13;6,66;12,90

