Nom del nadó:  JANA (nena). 2007
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28211&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Metropolità;323;32;15;6,11;12,57
Comarques Gironines;67;15;7;8,16;17,13
Camp de Tarragona;37;25;12;6,03;12,24
Terres de l'Ebre;8;38;19;4,38;9,26
Ponent;31;19;10;8,10;16,59
Comarques Centrals;68;5;3;15,37;32,03
Alt Pirineu i Aran;9;5;4;12,82;25,94
Penedès;43;22;11;7,53;15,65
Total;586;21;12;7,00;14,44

