Name of the newborn child: DANI (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=14474&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,16,481,238,030,057
2022,9,726,366,016,031
2021,20,417,214,035,067
2020,20,421,218,035,068
2019,21,411,204,035,068
2018,21,414,217,033,065
2017,19,453,237,029,055
2016,30,323,169,044,085
2015,31,326,173,044,085
2014,22,411,210,031,060
2013,36,292,156,050,098
2012,35,312,165,045,088
2011,50,252,134,062,120
2010,35,333,170,042,080
2009,58,230,121,068,132
2008,37,322,171,042,080
2007,44,271,137,053,102
2006,19,424,215,023,045
2005,13,526,258,016,032
2004,8,664,307,010,020
2003,8,602,293,011,021
2002,8,557,272,012,023
2001,..,..,..,..,..
2000,5,657,308,008,015
1999,6,581,284,010,020
1998,..,..,..,..,..
1997,..,..,..,..,..

